Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,Ticker,Name,Shares Held,Market Value,Percentage Of Net Assets
05/10/2024,REAI,VTR,92276F100,Ventas Inc,1572.0,47.55,74748.6,2.19,3417452.5,175000,7.0,,VTR,Ventas Inc,1572.0,74748.6,2.19%
05/10/2024,REAI,HIW,431284108,Highwoods Properties Inc,2747.0,26.94,74004.18,2.17,3417452.5,175000,7.0,,HIW,Highwoods Properties Inc,2747.0,74004.18,2.17%
05/10/2024,REAI,CPT,133131102,Camden Property Trust,692.0,106.83,73926.36,2.16,3417452.5,175000,7.0,,CPT,Camden Property Trust,692.0,73926.36,2.16%
05/10/2024,REAI,EQR,29476L107,Equity Residential,1096.0,67.04,73475.84,2.15,3417452.5,175000,7.0,,EQR,Equity Residential,1096.0,73475.84,2.15%
05/10/2024,REAI,AVB,053484101,AvalonBay Communities Inc,369.0,197.14,72744.66,2.13,3417452.5,175000,7.0,,AVB,AvalonBay Communities Inc,369.0,72744.66,2.13%
05/10/2024,REAI,IRT,45378A106,Independence Realty Trust Inc,4254.0,16.92,71977.68,2.11,3417452.5,175000,7.0,,IRT,Independence Realty Trust Inc,4254.0,71977.68,2.11%
05/10/2024,REAI,DEI,25960P109,Douglas Emmett Inc,5044.0,14.17,71473.48,2.09,3417452.5,175000,7.0,,DEI,Douglas Emmett Inc,5044.0,71473.48,2.09%
05/10/2024,REAI,UDR,902653104,UDR Inc,1829.0,39.04,71404.16,2.09,3417452.5,175000,7.0,,UDR,UDR Inc,1829.0,71404.16,2.09%
05/10/2024,REAI,ADC,008492100,Agree Realty Corp,1197.0,59.49,71209.53,2.08,3417452.5,175000,7.0,,ADC,Agree Realty Corp,1197.0,71209.53,2.08%
05/10/2024,REAI,MAA,59522J103,Mid-America Apartment Communities Inc,518.0,136.34,70624.12,2.07,3417452.5,175000,7.0,,MAA,Mid-America Apartment Communities Inc,518.0,70624.12,2.07%
05/10/2024,REAI,IIPR,45781V101,Innovative Industrial Properties Inc,648.0,104.81,67916.88,1.99,3417452.5,175000,7.0,,IIPR,Innovative Industrial Properties Inc,648.0,67916.88,1.99%
05/10/2024,REAI,SAFE,78646V107,Safehold Inc,3370.0,19.93,67164.1,1.97,3417452.5,175000,7.0,,SAFE,Safehold Inc,3370.0,67164.1,1.97%
05/10/2024,REAI,OHI,681936100,Omega Healthcare Investors Inc,2169.0,30.75,66696.75,1.95,3417452.5,175000,7.0,,OHI,Omega Healthcare Investors Inc,2169.0,66696.75,1.95%
05/10/2024,REAI,PSA,74460D109,Public Storage,242.0,275.39,66644.38,1.95,3417452.5,175000,7.0,,PSA,Public Storage,242.0,66644.38,1.95%
05/10/2024,REAI,CUBE,229663109,CubeSmart,1542.0,42.46,65473.32,1.92,3417452.5,175000,7.0,,CUBE,CubeSmart,1542.0,65473.32,1.92%
05/10/2024,REAI,FR,32054K103,First Industrial Realty Trust Inc,1304.0,48.12,62748.48,1.84,3417452.5,175000,7.0,,FR,First Industrial Realty Trust Inc,1304.0,62748.48,1.84%
05/10/2024,REAI,STAG,85254J102,STAG Industrial Inc,1767.0,35.63,62958.21,1.84,3417452.5,175000,7.0,,STAG,STAG Industrial Inc,1767.0,62958.21,1.84%
05/10/2024,REAI,REXR,76169C100,Rexford Industrial Realty Inc,1375.0,45.3,62287.5,1.82,3417452.5,175000,7.0,,REXR,Rexford Industrial Realty Inc,1375.0,62287.5,1.82%
05/10/2024,REAI,PLD,74340W103,Prologis Inc,530.0,108.15,57319.5,1.68,3417452.5,175000,7.0,,PLD,Prologis Inc,530.0,57319.5,1.68%
05/10/2024,REAI,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,9874.64,100.0,9874.64,0.29,3417452.5,175000,7.0,Y,FGXXX,First American Government Obligations Fund 12/01/2031,9874.64,9874.64,0.29%
05/10/2024,REAI,Cash&Other,Cash&Other,Cash & Other,5078.86,1.0,5078.86,0.15,3417452.5,175000,7.0,Y,Cash&Other,Cash & Other,5078.86,5078.86,0.15%
